﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Voorst;;;;;;;;;;;;;;;;;;;;;
Nummer;;285;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Dorpshuis Voorst;Gymzaal Voorst De Wiekslag;Multifunctioneel Centrum De Pauw;Verenigingsgebouw Lawa Mena;Restaurant Bosgoed;Hof van Bussloo;Dorpshuis De Pompe;Voetbalvereniging Activia;Bibliotheek Twello;Gebouw PIGIKA;Dorpshuis Op den Toega;Dorpshuis d'Olde Schole;Dorpshuis de Arend;Linthorst Culinair;Stationskoffiehuis;Sportcafé Jachtlust;Trefpunt Duistervoorde;Tennispark TC De Schaeck
;;22;van Lissum, J.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Stegink, T.W.;52;4;4;2;5;1;12;1;0;0;1;5;1;6;5;0;2;0;1;2
;;24;Huiskamp, F.M.;4;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0
;;25;Eppink, D.J.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0
;;26;Hankers, H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Berghout, N.C.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roubos, G.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Evers, G.J.A.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;30;Sijbolts, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Poppe, W.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Swaag, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Waalkens, D.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Ridder, R.J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Jaspers, W.C.P.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Floors, G.W.C.;11;1;0;0;2;1;0;0;0;1;1;0;1;1;0;1;0;1;1;0
;;37;Luitwieler-Bosma, J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;38;Rood, I.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;39;van Noort, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Cromwijk, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Wijk, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Bos-Zandstra, K.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Egelmeers, P.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Baltus, A.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van der Wereld-Verkerk, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Schoone, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Spätgens, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Zeedzen, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Olthof, J.F.;4;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Vedder, H.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16;BIJ1;;;22;0;2;2;3;1;0;0;1;2;0;0;0;2;0;0;4;2;1;2
;;1;Olf, E.M.;10;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;3;1;0;2
;;2;Mc Cray, L.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Salmi, L.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;4;Courtar, G.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Miranda, E.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Berend, C.E.W.R.;6;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0
;;7;Luhrs, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Gal, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;ten Caat, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Zandee, J.I.N.;3;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;11;Bakker, D.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Wienen, R.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;13;Bijleveld, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Vrede, R.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Timmer, R.S.Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;Piratenpartij - De Groenen;;;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1
;;1;van Treuren, M.A.;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;2;Sadloe, S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;3;van Zwoll, R.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Pontier, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;ter Haar, O.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Zimmerman, H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Rijn, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Berendsen, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Yadegari, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Pot, A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Deijk, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Russchenberg, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Bresser, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Darvish-Zadeh, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Werner-Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Plesa, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bethlehem, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Dekkers, S.A.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Braun, P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Doting, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Teders, N.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakkers, T.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Gelderen, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;baron van Till, J.W.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;33;van Breemen, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Blaak, M.G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;BVNL / Groep Van Haga;;;58;5;4;5;5;1;2;4;3;2;3;1;3;7;3;0;1;7;0;2
;;1;van Haga, W.R.;39;2;3;4;4;1;2;1;2;1;3;1;1;4;3;0;0;5;0;2
;;2;Krol, H.C.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Keimpema, J.S.;5;0;0;1;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0
;;4;Dercksen, R.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Koopmans - van der Veen, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Emons, I.M.A.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Shahbazi Fishtali, S.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;de Kok, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Tellingen, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Velden, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ramautarsing, Y.J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Bosscher, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Wijnschenk, H.H.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hulleman, S.P.X.;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Schuiling, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Veen, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Schilder, P.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Vogelzang, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Vulders, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van der Wiele, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Brunke, R.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Gorter-de Vos, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Dalen, E.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Wiersma, K.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Kassel, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Wymenga-Kooistra, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Jonk, S.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Zuidema, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van der Meeren, C.J.R.F.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;32;Mensing, C.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Durlacher, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Dienjes, C.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Bekker, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Laarhoven, E.L.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Eradus, R.F.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Westhoff, R.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Beverloo, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Buuren, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Overeem, A.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;42;Thiessens, F.B.M.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;43;Brouwer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Manders, T.T.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Filippini, L.T.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Verweij, D.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Elens, R.B.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;48;Rolloos, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Talsma, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Smolders, H.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;Nieuw Sociaal Contract;;;2567;207;82;82;142;138;74;92;119;100;202;188;128;160;58;77;170;228;188;132
;;1;Omtzigt, P.H.;2368;185;74;76;126;126;68;79;113;93;188;177;116;147;52;73;158;214;179;124
;;2;van Vroonhoven-Kok, J.N.;90;10;3;3;5;6;2;8;3;4;5;5;4;8;0;4;5;6;4;5
;;3;Uitermark, J.J.M.;19;1;1;1;0;2;1;1;0;0;1;1;1;0;0;0;3;5;1;0
;;4;Veldkamp, C.C.J.;6;1;0;0;2;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0
;;5;Palmen-Schlangen, S.T.P.H.;10;0;0;0;1;0;0;1;0;0;0;2;0;2;0;0;2;1;1;0
;;6;van Hijum, Y.J.;12;3;1;0;1;1;1;0;0;0;1;0;1;1;0;0;1;0;1;0
;;7;Soepboer, A.J.;4;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
;;8;Joseph, A.S.;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Six Dijkstra, J.P.S.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Welzijn, R.M.;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;11;Postma, W.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Zeedijk-Raeven, F.A.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;13;Idsinga, F.L.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;14;Jansen, D.E.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Oostenbruggen, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Kahraman, I.;7;1;2;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0
;;17;Hertzberger, R.Y.;7;0;0;0;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
;;18;Bruyning, F.H.;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;19;van Dijk, O.C.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;20;Holman, H.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Boomsma, D.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Heite, A.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Saris, I.G.;9;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;1;2;1;1
;;24;Wingelaar, N.T.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Koops, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Achahbar, N.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Waveren, A.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;28;de Korte-Verhoef, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Boelhouwer, N.P.;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Schouten, M.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kouwenhoven, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Verouden, V.C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Heine, J.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Pouwelse, S.F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Leeuw-Jongejans, M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Hartog, I.C.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Bruchem, R.H.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;38;van de Ven, M.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;de Neijs, E.D.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Hassoo, W.;6;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0
;;41;Graafland-van Duijn, M.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;42;den Hartogh, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;43;Wessels, R.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
;;44;Geleijnse, S.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;Splinter;;;10;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;2;1;2;1
;;1;van Kooten-Arissen, F.M.;7;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;1;1;1;0
;;2;Ipenburg, N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;3;Bogers, T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Vos, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Jansma, D.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Mu'ayyed Mir-Damádi, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Rasenberg, N.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Janssen, P.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van der Weide, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Wehnes, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Backer, R.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoedeman, A.D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rechards, B.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Weyers, J.A.W.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Dam, G.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Abrahams, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kuin, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Gerritsen, M.C.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Leijendekkers, L.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;20;de Ruiter, T.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Pijnenburg, G.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Schot, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Ezendam, N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;24;Peeters, L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;de Groot, D.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van den Heuvel-Łuczycki, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bruijstens, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Keizer, M.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Gol, T.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;de Koning, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Keyser, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;LP (Libertaire Partij);;;6;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;2;0;0;0
;;1;van Lamoen, T.J.;5;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;1;0;0;0
;;2;Burggraaf, B.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Verhagen, P.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Zijlstra, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Meijer, T.D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Huijs, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Pailer, S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;8;Loman, W.P.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van den Brink, G.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Backhuijs, W.Q.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Koopmans, S.F.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Wassenaar, K.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Noortman, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Visser, P.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Mens, R.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Brokke, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kleinsmit, H.T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hartkamp, P.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Vermeulen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;LEF - Voor de Nieuwe Generatie;;;5;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;1;van Duijn, D.C.;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;2;Zantman, N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Neijts, Z.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Wijnker, M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Bloem, J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Westerlaak, R.M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Diest, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Kherrazi, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Pont, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Torres Noordenbos, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Gunning, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Berends, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Pickkers, L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Sjiem-Fat, S.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hulst, P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
